"city","city_ascii","city_alt","lat","lng","country","iso2","iso3","admin_name","admin_name_ascii","admin_code","admin_type","capital","density","population","population_proper","ranking","timezone","same_name","id"
"La Motte Moreau","La Motte Moreau","","47.9872","2.1114","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","102.5","","","4","Europe/Paris","FALSE","1250532943"
"Viâpres-le-Grand","Viapres-le-Grand","","48.5658","4.0215","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","24.1","","","4","Europe/Paris","FALSE","1250663826"
"Belvezet","Belvezet","Belvezer","43.9414","3.2853","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","3.3","","","5","Europe/Paris","TRUE","1250387234"
"Les Coconneries","Les Coconneries","","47.7358","-1.1378","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","56.9","","","4","Europe/Paris","FALSE","1250636476"
"Beissat","Beissat","","45.8296","2.8010","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","31.9","","","4","Europe/Paris","FALSE","1250642665"
"Lurieux","Lurieux","","45.5333","4.2167","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","479.9","","","3","Europe/Paris","FALSE","1250380562"
"Fugières","Fugieres","Fugière","44.9538","5.8063","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","58.8","","","4","Europe/Paris","FALSE","1250332646"
"La Vallée","La Vallee","","46.5646","3.5267","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","41.3","","","4","Europe/Paris","FALSE","1250532445"
"Vaur","Vaur","Vaurs","45.0442","1.8901","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","12.5","","","4","Europe/Paris","FALSE","1250820425"
"Maurès","Maures","","44.6901","0.8040","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","23.8","","","4","Europe/Paris","FALSE","1250234099"
"Les Lacs","Les Lacs","","48.1092","-1.3194","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","99.4","","","4","Europe/Paris","FALSE","1250370290"
"Le Becquet","Le Becquet","Le Béquet|Le Beque","49.6525","-1.5512","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","1002.0","","","3","Europe/Paris","FALSE","1250718593"
"Le Becquet","Le Becquet","","49.5348","0.5196","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","384.5","","","3","Europe/Paris","TRUE","1250322576"
"Chanizieu","Chanizieu","","45.7372","5.3884","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","59.6","","","4","Europe/Paris","FALSE","1250707496"
"Keroueil","Keroueil","","48.2138","-3.8298","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","42.7","","","4","Europe/Paris","FALSE","1250379907"
"Saint-Sennery","Saint-Sennery","","46.7621","0.7516","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","53.0","","","4","Europe/Paris","FALSE","1250001140"
"Les Fossas","Les Fossas","","46.9085","3.9123","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","7.4","","","5","Europe/Paris","FALSE","1250453494"
"Villegagnon","Villegagnon","","48.6666","3.1761","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","42.7","","","4","Europe/Paris","FALSE","1250056644"
"Bois le Sire","Bois le Sire","","48.0923","7.1738","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","81.3","","","4","Europe/Paris","FALSE","1250002171"
"Viarougé","Viarouge","","44.2417","2.8449","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","7.9","","","5","Europe/Paris","FALSE","1250471649"
"Lestat","Lestat","","44.7092","1.1514","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","17.3","","","4","Europe/Paris","FALSE","1250274837"
"La Héraudais","La Heraudais","","47.9265","-2.0393","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","61.7","","","4","Europe/Paris","FALSE","1250746873"
"La Fouquelière","La Fouqueliere","","48.4557","0.6625","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","11.5","","","4","Europe/Paris","FALSE","1250346897"
"La Salle","La Salle","","50.7000","1.5833","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","1959.6","","","3","Europe/Paris","FALSE","1250428992"
"Jeannetoux","Jeannetoux","","45.0879","0.4548","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","157.7","","","4","Europe/Paris","FALSE","1250620203"
"Mont Landrin","Mont Landrin","Le Mont Landrin","49.8697","1.3533","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","20.5","","","4","Europe/Paris","FALSE","1250192849"
"La Plancotte","La Plancotte","","44.9500","1.7000","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","97.0","","","4","Europe/Paris","FALSE","1250196918"
"Saint-Joseph","Saint-Joseph","","47.2685","-1.5197","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","4693.1","","","2","Europe/Paris","FALSE","1250041793"
"La Caffardière","La Caffardiere","","48.1826","1.0405","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","24.2","","","4","Europe/Paris","FALSE","1250563684"
"Légenčs","Legencs","","47.5684","-3.0854","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","124.8","","","4","Europe/Paris","FALSE","1250359302"
"Marnefer","Marnefer","","48.8829","0.5749","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","10.7","","","4","Europe/Paris","FALSE","1250247595"
"Faverges-de-Mépieu","Faverges-de-Mepieu","Faverge|Faverges","45.7638","5.4457","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","60.3","","","4","Europe/Paris","FALSE","1250313032"
"Renaudet","Renaudet","","44.9690","1.5143","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","24.3","","","4","Europe/Paris","FALSE","1250882819"
"Kerantonze","Kerantonze","","48.1628","-3.4661","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","22.5","","","4","Europe/Paris","FALSE","1250041060"
"Trizay","Trizay","","48.3769","1.3689","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","60.5","","","4","Europe/Paris","FALSE","1250566124"
"La Jarrige","La Jarrige","","45.3134","2.3326","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","11.8","","","4","Europe/Paris","FALSE","1250869065"
"Le Liat","Le Liat","","46.3589","2.4336","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","19.2","","","4","Europe/Paris","FALSE","1250685817"
"Bettoncourt-le-Haut","Bettoncourt-le-Haut","Bettoncourt","48.3748","5.3030","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","7.5","","","5","Europe/Paris","FALSE","1250123602"
"La Porcherie","La Porcherie","","46.9333","0.6833","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","29.8","","","4","Europe/Paris","TRUE","1250952453"
"Le Timbre","Le Timbre","","49.3752","1.6559","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","34.6","","","4","Europe/Paris","FALSE","1250227136"
"La Grand Maison","La Grand Maison","","46.7108","1.3294","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","4.0","","","5","Europe/Paris","FALSE","1250830716"
"Thory","Thory","","47.2446","3.4730","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","11.5","","","4","Europe/Paris","TRUE","1250001531"
"Chevry","Chevry","","48.0090","2.6190","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","52.3","","","4","Europe/Paris","FALSE","1250994907"
"Cady","Cady","","48.6178","1.6732","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","97.4","","","4","Europe/Paris","FALSE","1250179743"
"Rateau","Rateau","","48.2647","3.5853","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","18.3","","","4","Europe/Paris","FALSE","1250086059"
"Château-Regnault-Bogny","Chateau-Regnault-Bogny","Château-Regnault","49.8585","4.7369","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","211.1","","","3","Europe/Paris","FALSE","1250419362"
"Les Poteries","Les Poteries","","48.0350","2.3245","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","56.0","","","4","Europe/Paris","FALSE","1250416111"
"Les Poteries","Les Poteries","","47.2861","2.4420","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","25.4","","","4","Europe/Paris","TRUE","1250421281"
"Saint-Marcel-de-Fontfouillouse","Saint-Marcel-de-Fontfouillouse","Saint-Marcel-de Fonsfouillouse","44.1251","3.7114","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","10.1","","","4","Europe/Paris","FALSE","1250050363"
"La Grandville","La Grandville","","48.5192","-2.6393","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","173.5","","","4","Europe/Paris","FALSE","1250303879"
"Chiret","Chiret","","46.3565","2.8856","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","9.0","","","5","Europe/Paris","FALSE","1250467450"
"Saint-Cadou","Saint-Cadou","","48.3667","-4.0167","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","46.1","","","4","Europe/Paris","FALSE","1250683271"
"Les Côrets","Les Corets","","46.4167","1.9500","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","17.3","","","4","Europe/Paris","FALSE","1250259991"
"Coudeau","Coudeau","","45.1211","-0.6155","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","103.4","","","4","Europe/Paris","FALSE","1250740683"
"Lacay","Lacay","","43.5199","0.0912","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","21.0","","","4","Europe/Paris","FALSE","1250003247"
"Pranoix","Pranoix","","46.1885","2.9018","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","17.8","","","4","Europe/Paris","FALSE","1250055066"
"Le Galop","Le Galop","","47.6142","2.8701","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","6.4","","","5","Europe/Paris","FALSE","1250001111"
"Massas","Massas","","44.8929","4.3076","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","20.2","","","4","Europe/Paris","FALSE","1250796096"
"Keravilin","Keravilin","Kéraviline","48.7167","-3.5667","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","154.5","","","4","Europe/Paris","FALSE","1250875568"
"Le Maisnil-Boutry","Le Maisnil-Boutry","","50.6435","1.9998","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","69.1","","","4","Europe/Paris","FALSE","1250894386"
"Chaumaise","Chaumaise","","45.1330","4.6319","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","32.8","","","4","Europe/Paris","FALSE","1250000686"
"École","Ecole","","47.2718","5.9854","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","762.5","","","3","Europe/Paris","FALSE","1250170380"
"La Grande-Gaudre","La Grande-Gaudre","","47.1649","0.1153","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","25.6","","","4","Europe/Paris","FALSE","1250215051"
"Brocq","Brocq","","45.3000","2.5500","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","16.3","","","4","Europe/Paris","FALSE","1250872696"
"Motteux","Motteux","","47.8716","2.7368","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","42.5","","","4","Europe/Paris","FALSE","1250950906"
"Puits de Maux","Puits de Maux","","46.8608","3.2021","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","26.3","","","4","Europe/Paris","FALSE","1250530464"
"L’Aunay","L'Aunay","","48.6333","2.3000","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","3670.5","","","2","Europe/Paris","FALSE","1250223610"
"L’Aunay","L'Aunay","","48.8483","1.6984","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","170.3","","","4","Europe/Paris","TRUE","1250625652"
"Vert Plan","Vert Plan","","43.2361","5.4017","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","1236.2","","","3","Europe/Paris","FALSE","1250760729"
"Saint-Germain","Saint-Germain","","49.4191","2.1977","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","113.2","","","4","Europe/Paris","FALSE","1250398324"
"Saint-Germain","Saint-Germain","","49.9241","3.6249","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","53.4","","","4","Europe/Paris","TRUE","1250726481"
"Mortevielle","Mortevielle","","45.1235","5.0521","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","100.0","","","4","Europe/Paris","FALSE","1250514857"
"Le Val","Le Val","","48.0959","1.0108","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","23.9","","","4","Europe/Paris","FALSE","1250058489"
"Vinabineau","Vinabineau","","46.5137","2.2277","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","9.7","","","5","Europe/Paris","FALSE","1250105574"
"Malix","Malix","","45.9292","5.5139","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","85.9","","","4","Europe/Paris","FALSE","1250789873"
"Chappe","Chappe","","48.5835","1.2024","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","17.8","","","4","Europe/Paris","FALSE","1250001396"
"Métrosc","Metrosc","","45.2255","4.5068","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","38.1","","","4","Europe/Paris","FALSE","1250922554"
"Kernaléguen","Kernaleguen","","48.3000","-4.5167","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","94.8","","","4","Europe/Paris","FALSE","1250353882"
"Congerville","Congerville","","48.3874","1.9889","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","24.9","","","4","Europe/Paris","FALSE","1250522656"
"Fonsoumagne","Fonsoumagne","Fonsoumague","45.6868","0.7768","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","26.5","","","4","Europe/Paris","FALSE","1250292534"
"La Déchandrie","La Dechandrie","","45.3667","-0.6678","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","14.4","","","4","Europe/Paris","FALSE","1250124168"
"Malet","Malet","","45.1284","1.8827","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","37.2","","","4","Europe/Paris","FALSE","1250761781"
"Le Cheval-Blanc","Le Cheval-Blanc","","45.8667","2.5667","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","10.4","","","4","Europe/Paris","FALSE","1250951342"
"Le Maine-Gué","Le Maine-Gue","Maine-Gue|La Maine Gué","45.6109","0.4746","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","13.0","","","4","Europe/Paris","FALSE","1250521315"
"Condamine","Condamine","","45.4556","4.2603","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","2059.7","","","2","Europe/Paris","FALSE","1250401125"
"Clanet","Clanet","","47.4518","-1.6337","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","84.1","","","4","Europe/Paris","FALSE","1250797020"
"Moulignon","Moulignon","","48.5297","2.5299","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","809.8","","","3","Europe/Paris","FALSE","1250842251"
"Le Breuil","Le Breuil","","48.5657","0.4299","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","20.5","","","4","Europe/Paris","FALSE","1250106474"
"Épy","Epy","","46.3830","5.3985","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","19.7","","","4","Europe/Paris","FALSE","1250582942"
"Les Gaulardières","Les Gaulardieres","Les Goislardières","48.1064","1.2497","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","23.4","","","4","Europe/Paris","FALSE","1250045127"
"La Léchère","La Lechere","","46.3728","2.2371","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","20.2","","","4","Europe/Paris","FALSE","1250058353"
"Lombray","Lombray","","49.5154","3.1089","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","49.3","","","4","Europe/Paris","FALSE","1250258284"
"Le Ray","Le Ray","","43.7192","7.2553","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","4512.8","","","2","Europe/Paris","FALSE","1250140155"
"Les Tuillères","Les Tuilleres","","45.6353","0.5953","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","20.4","","","4","Europe/Paris","FALSE","1250312882"
"Mirande","Mirande","","47.3108","5.0814","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","3697.1","","","2","Europe/Paris","FALSE","1250754539"
"Vieilleville","Vieilleville","","46.0918","1.6722","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","22.1","","","4","Europe/Paris","FALSE","1250000381"
"La Fretisse","La Fretisse","","45.2917","3.8694","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","32.1","","","4","Europe/Paris","FALSE","1250216308"
"Choquel","Choquel","","50.6843","1.8933","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","61.5","","","4","Europe/Paris","FALSE","1250009459"
"Bouyssounouse","Bouyssounouse","","44.7479","2.7953","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","5.6","","","5","Europe/Paris","FALSE","1250740931"
"Beulle","Beulle","","48.9167","1.8833","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","226.8","","","3","Europe/Paris","FALSE","1250807323"
"Cergy-Pontoise","Cergy-Pontoise","","49.0000","2.0333","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","2055.6","","","2","Europe/Paris","FALSE","1250709259"
"Massuguiès","Massuguies","","43.8008","2.5419","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","6.4","","","5","Europe/Paris","FALSE","1250003560"
"Cabrunas","Cabrunas","","44.3509","3.3702","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","6.1","","","5","Europe/Paris","FALSE","1250246530"
"Gentioux","Gentioux","","45.7839","1.9935","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","4.7","","","5","Europe/Paris","FALSE","1250321672"
"Jouveaux","Jouveaux","","49.2150","0.4769","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","24.6","","","4","Europe/Paris","FALSE","1250111482"
"Baudicourt","Baudicourt","","48.5678","1.8529","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","36.3","","","4","Europe/Paris","FALSE","1250819390"
"Gueny","Gueny","","47.4443","-1.7087","France","FR","FRA","Pays de la Loire","Pays de la Loire","FR-PDL","","","110.4","","","4","Europe/Paris","FALSE","1250986847"
"Les Dourbettes","Les Dourbettes","","44.0377","6.2992","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","5.9","","","5","Europe/Paris","FALSE","1250000899"
"Bilhon","Bilhon","","45.1167","4.4000","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","10.7","","","4","Europe/Paris","FALSE","1250914922"
"Brugelet","Brugelet","","45.4911","3.0426","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","4.2","","","5","Europe/Paris","FALSE","1250541637"
"La Rivine","La Rivine","","45.1372","6.4173","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","9.8","","","5","Europe/Paris","FALSE","1250350512"
"Mons-en-Chaussée","Mons-en-Chaussee","Mons","49.8789","2.9992","France","FR","FRA","Hauts-de-France","Hauts-de-France","FR-HDF","region","","35.2","","","4","Europe/Paris","FALSE","1250434325"
"Avent","Avent","","46.0833","1.3667","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","45.5","","","4","Europe/Paris","FALSE","1250000966"
"Les Grands Communaux","Les Grands Communaux","","45.9956","5.0543","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","196.6","","","4","Europe/Paris","FALSE","1250280956"
"Hellés","Helles","","48.4280","-3.6147","France","FR","FRA","Bretagne","Bretagne","FR-BRE","","","11.6","","","4","Europe/Paris","FALSE","1250238451"
"Les Hugues","Les Hugues","","44.4833","6.3667","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","6.8","","","5","Europe/Paris","FALSE","1250291072"
"Puyhardy","Puyhardy","","45.5431","0.7760","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","14.2","","","4","Europe/Paris","FALSE","1250291226"
"Ferrière","Ferriere","Ferrières","45.0508","1.4350","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","27.4","","","4","Europe/Paris","FALSE","1250759240"
"Le Grand Village","Le Grand Village","","48.1417","2.9872","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","83.4","","","4","Europe/Paris","FALSE","1250501167"
"Le Grand Village","Le Grand Village","","48.5976","1.0049","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","62.0","","","4","Europe/Paris","TRUE","1250048137"
"Le Grand Village","Le Grand Village","","47.1054","1.5221","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","15.3","","","4","Europe/Paris","TRUE","1250371101"
"Le Grand Village","Le Grand Village","Grand-Village","46.8485","1.0510","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","14.6","","","4","Europe/Paris","TRUE","1250045415"
"Le Tronquay","Le Tronquay","","49.5898","0.1267","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","166.8","","","4","Europe/Paris","TRUE","1250837109"
"Bas Villard","Bas Villard","Villard Bas","44.2400","6.6465","France","FR","FRA","Provence-Alpes-Côte d’Azur","Provence-Alpes-Cote d'Azur","FR-PAC","","","6.9","","","5","Europe/Paris","FALSE","1250872080"
"Les Breures","Les Breures","","46.6972","2.6991","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","30.4","","","4","Europe/Paris","FALSE","1250788637"
"Bernay-en Brie","Bernay-en Brie","Bernay","48.6766","2.9386","France","FR","FRA","Île-de-France","Ile-de-France","FR-IDF","","","54.8","","","4","Europe/Paris","FALSE","1250034127"
"Cavagnac","Cavagnac","","44.5099","1.0345","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","32.7","","","4","Europe/Paris","TRUE","1250355246"
"Boissy-le-Girard","Boissy-le-Girard","","48.2753","2.1313","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","24.1","","","4","Europe/Paris","FALSE","1250698731"
"Crouzel","Crouzel","","45.0044","4.2344","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","24.1","","","4","Europe/Paris","FALSE","1250921753"
"Biganon","Biganon","","44.4128","-0.7532","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","10.9","","","4","Europe/Paris","FALSE","1250735240"
"Chabannes","Chabannes","","44.5297","3.4638","France","FR","FRA","Occitanie","Occitanie","FR-OCC","region","","340.3","","","3","Europe/Paris","FALSE","1250060836"
"Dhéré","Dhere","","46.8255","3.1101","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","22.2","","","4","Europe/Paris","FALSE","1250203841"
"Lassias","Lassias","","45.6835","3.2978","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","66.4","","","4","Europe/Paris","FALSE","1250915815"
"Ruère","Ruere","","45.6000","2.5167","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","24.6","","","4","Europe/Paris","FALSE","1250757634"
"Archaud","Archaud","","45.0310","3.7465","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","21.8","","","4","Europe/Paris","FALSE","1250733464"
"Les Fourniers","Les Fourniers","Fourniers","44.9437","4.7980","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","337.0","","","3","Europe/Paris","FALSE","1250917238"
"Les Fourniers","Les Fourniers","","44.6249","5.4078","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","22.2","","","4","Europe/Paris","TRUE","1250672987"
"Grand Veau","Grand Veau","","46.7277","2.8778","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","30.6","","","4","Europe/Paris","FALSE","1250845356"
"La Grelle","La Grelle","","45.9833","1.2167","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","70.4","","","4","Europe/Paris","FALSE","1250327757"
"Prantignac","Prantignac","","44.8386","2.4075","France","FR","FRA","Auvergne-Rhône-Alpes","Auvergne-Rhone-Alpes","FR-ARA","region","","29.8","","","4","Europe/Paris","FALSE","1250698541"
"Grand Chalier","Grand Chalier","","45.7333","1.1667","France","FR","FRA","Nouvelle-Aquitaine","Nouvelle-Aquitaine","FR-NAQ","region","","56.9","","","4","Europe/Paris","FALSE","1250599953"
"Grand Gomard","Grand Gomard","","49.9667","1.4500","France","FR","FRA","Normandie","Normandie","FR-NOR","region","","135.5","","","4","Europe/Paris","FALSE","1250271478"
"Varenne-Reuillon","Varenne-Reuillon","Varenne","46.4282","4.0286","France","FR","FRA","Bourgogne-Franche-Comté","Bourgogne-Franche-Comte","FR-BFC","region","","51.7","","","4","Europe/Paris","FALSE","1250924731"
"Saint-Julien","Saint-Julien","","46.8311","1.1146","France","FR","FRA","Centre-Val de Loire","Centre-Val de Loire","FR-CVL","","","14.6","","","4","Europe/Paris","FALSE","1250555285"
"Aubercy","Aubercy","","48.9933","5.0450","France","FR","FRA","Grand Est","Grand Est","FR-GES","region","","16.4","","","4","Europe/Paris","FALSE","1250884131"
